﻿"list-csv-name";"list-csv-isin";"list-csv-date-vl";"list-csv-currency";"list-csv-nav";"list-csv-ytd";"list-csv-1year";"list-csv-3year";"list-csv-5year";"list-csv-8year";"list-csv-10year";"list-csv-rating";"list-csv-assetClass";"list-csv-geograficArea";"list-csv-sfdr";"list-csv-labels";
"M&G (Lux) Gb Listed Infrast A";"LU1665237704";"15/04";"EUR";"14,77";"-0,93%";"-3,10%";"7,03%";"28,73%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"M&G(LUX) Positive Impact A";"LU1854107221";"15/04";"EUR";"15,27";"5,63%";"5,10%";"4,94%";"43,45%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"M&G(LUX) Sust Allocation A";"LU1900799617";"15/04";"EUR";"11,22";"-1,42%";"1,83%";"-4,54%";"7,86%";"";"";"1";"PA - strats directionnelles";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"M&G (Lux) Asian Fund EUR A Acc";"LU1670618187";"12/04";"EUR";"53,18";"6,69%";"8,17%";"8,66%";"24,04%";"61,68%";"77,98%";"4";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"M&G (Lux) Emerg Mkts Bd A";"LU1670631016";"15/04";"EUR";"12,64";"3,39%";"12,95%";"9,43%";"12,64%";"";"";"4";"Obligations pays émergents";"Pays Emergents";"Art. 6";""
"M&G L Eurp Strategic Value A";"LU1670707527";"15/04";"EUR";"14,77";"9,48%";"13,31%";"38,54%";"52,04%";"";"";"5";"Actions Europe";"Europe";"Art. 8";""
"M&G (Lux) Gb Conv A";"LU1670708335";"15/04";"EUR";"18,68";"5,20%";"6,84%";"-4,17%";"14,71%";"18,51%";"44,28%";"4";"Oblig convertibles inter";"Monde entier";"Art. 8";""
"M&G (Lux) Gb Dividend A";"LU1670710075";"15/04";"EUR";"15,64";"6,51%";"10,69%";"25,24%";"50,09%";"";"";"3";"Actions internationales";"Monde entier";"Art. 6";""
"M&G Lux Gb Em Markets A";"LU1670618690";"12/04";"EUR";"37,16";"7,73%";"12,38%";"14,92%";"23,01%";"64,33%";"66,02%";"5";"Actions internationales";"Pays Emergents";"Art. 6";""
"M&G Lux Gb Flo Rate Hi Yi Fd A";"LU1670722245";"15/04";"EUR";"8,57";"2,33%";"9,47%";"12,16%";"15,24%";"";"";"";"Obligations haut rendement";"Monde entier";"Art. 6";""
"M&G (Lux) Global Macro Bond AH";"LU1670719886";"12/04";"EUR";"8,99";"-5,97%";"-6,16%";"-23,16%";"-16,31%";"-19,48%";"-15,61%";"";"PA - arbitrage";"Monde entier";"Art. 6";""
"M&G (Lux) Japan Fund EUR A Acc";"LU1670626446";"12/04";"EUR";"27,41";"14,43%";"27,60%";"35,60%";"62,68%";"91,36%";"169,68%";"5";"Actions Asie / Pacifique";"Japon";"Art. 8";""
"M&G (Lux) Episode Macro Fd THA";"LU1670714499";"15/04";"EUR";"16,17";"-2,57%";"1,88%";"16,80%";"24,94%";"37,55%";"53,66%";"5";"PA - multi stratégies";"Monde entier";"Art. 6";""
"M&G (Lux) Global Themes Fd A";"LU1670628491";"15/04";"EUR";"15,85";"1,94%";"7,35%";"14,27%";"53,45%";"";"";"2";"Actions internationales";"Monde entier";"Art. 6";""
"M&G Lux North Am Val Fd A EUR";"LU1670626792";"15/04";"EUR";"33,96";"10,14%";"18,89%";"33,37%";"51,96%";"102,74%";"172,81%";"3";"Actions Amérique";"Amerique du Nord";"Art. 8";""
"M&G (Lux) Optimal Income A Eur";"LU1670724373";"15/04";"EUR";"10,17";"-2,31%";"4,70%";"-6,02%";"-1,10%";"";"";"1";"Diversifiés euro";"Monde entier";"Art. 8";""
"ESI M&G TRCI PC C.";"LU2482630675";"12/04";"EUR";"113,29";"3,07%";"9,32%";"";"";"";"";"";"PA - multi stratégies";"";"Art. 6";""
"Magellan C";"FR0000292278";"12/04";"EUR";"19,41";"2,29%";"0,00%";"-25,78%";"-19,28%";"3,32%";"16,16%";"1";"Actions internationales";"Pays Emergents";"Art. 8";"LuxFLAG ESG"
"Mandarine Active R";"FR0011351626";"07/03";"EUR";"909,89";"";"";"";"";"";"";"";"Actions Europe";"Zone Euro";"Art. 9";"LuxFLAG ESG, <br/>ISR, <br/>"
"Mandarine Global Microcap R";"LU1329694266";"12/04";"EUR";"172,23";"3,34%";"8,55%";"-0,50%";"43,47%";"";"";"1";"Actions internationales";"Monde entier";"Art. 8";""
"Mandarine Global Sport R";"LU2257982228";"12/04";"EUR";"105,98";"6,91%";"4,61%";"-7,17%";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR"
"Mandarine Opportunités R";"FR0010657122";"11/04";"EUR";"1 366,41";"-1,32%";"-4,22%";"0,19%";"18,26%";"41,75%";"63,01%";"1";"Actions Europe";"France";"Art. 6";""
"Mirova Euro Gr S Bd R Eur C";"LU0914734701";"12/04";"EUR";"106,59";"-0,49%";"5,44%";"-15,57%";"-9,81%";"-8,15%";"0,72%";"1";"Obligations euro";"Zone Euro";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Moneta Multi Caps (C)";"FR0010298596";"12/04";"EUR";"371,69";"0,78%";"-0,84%";"7,66%";"38,12%";"71,55%";"96,78%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"MS INVF Asia Oppo Fd A Usd Cap";"LU1378878430";"15/04";"USD";"44,90";"7,04%";"-0,58%";"-35,34%";"4,81%";"85,47%";"";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"MSI Ca Di Eq In AC C.";"LU2459594276";"15/04";"EUR";"26,83";"7,84%";"21,73%";"";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Neu Berm Nx Generation Mob";"IE00BD6J9V56";"12/04";"EUR";"14,99";"3,09%";"15,22%";"0,47%";"54,38%";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Neuberger Berman 5G Connect A";"IE00BMD7ZB71";"12/04";"EUR";"15,26";"22,28%";"50,94%";"6,71%";"";"";"";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"GS Euro Sust Credit P EUR Cap";"LU0577843187";"12/04";"EUR";"369,46";"0,09%";"5,57%";"-8,59%";"-4,82%";"0,02%";"7,59%";"5";"Obligations euro";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Goldman Sachs Green Bond P Cap";"LU1586216068";"12/04";"EUR";"227,21";"-0,41%";"6,14%";"-16,49%";"-12,45%";"";"";"1";"Obligations euro";"Monde entier";"Art. 9";"GreenFin Label, <br/>Febelfin - Tow. Sustainability"
"GS Patrimonial Balanced P EURC";"LU0119195963";"12/04";"EUR";"1 879,23";"3,86%";"12,27%";"3,22%";"23,05%";"39,15%";"61,44%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"GS Patrimonial Defens P EUR C";"LU0119196938";"12/04";"EUR";"671,35";"1,71%";"8,97%";"-6,18%";"4,42%";"11,29%";"23,35%";"1";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"Norden SRI";"FR0000299356";"12/04";"EUR";"259,65";"4,60%";"6,74%";"1,46%";"28,06%";"41,29%";"68,52%";"2";"Actions Europe";"Europe du Nord";"Art. 8";"ISR"
"Norden Small IC";"FR0011474980";"12/04";"EUR";"202,54";"5,22%";"-6,11%";"-30,62%";"14,11%";"27,34%";"71,99%";"1";"Actions Europe";"Scandinavie";"Art. 8";""
"ODDO BHF Artific Intel CR-EUR";"LU1919842267";"12/04";"EUR";"187,62";"10,71%";"38,56%";"18,31%";"61,99%";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";""
"Ofi Invest Precious Metals R";"FR0011170182";"12/04";"EUR";"760,96";"7,21%";"-2,45%";"-17,30%";"22,92%";"26,37%";"-1,16%";"";"Matières premières";"Monde entier";"Art. 8";""
"Ofi Inv ESG Eur Inv Gr Cl Ch R";"FR0013275120";"12/04";"EUR";"96,56";"0,17%";"6,41%";"-7,73%";"-4,28%";"";"";"2";"Obligations euro";"O.C.D.E";"Art. 9";"ISR"
"Omnibond R";"FR0011147594";"12/04";"EUR";"1 647,09";"6,53%";"14,49%";"9,48%";"21,47%";"28,38%";"31,15%";"5";"Obligations euro";"Zone Euro";"Art. 6";""
"Oudart Opportunités Fr ISR P";"FR0010166140";"12/04";"EUR";"664,37";"1,65%";"0,11%";"-2,84%";"18,09%";"38,72%";"56,50%";"4";"Actions Europe";"France";"Art. 8";"ISR"
"Pictet Gb Envir Opp P EUR";"LU0503631714";"15/04";"EUR";"354,90";"9,02%";"19,25%";"17,27%";"71,17%";"135,20%";"195,58%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet Abs Return Fixed Inc HP";"LU0988402730";"12/04";"EUR";"95,93";"1,14%";"-0,03%";"-9,93%";"-7,10%";"-7,28%";"-6,15%";"";"PA - arbitrage";"Monde entier";"Art. 8";""
"Pictet Gb Sustainable Cred HP";"LU0503630153";"12/04";"EUR";"136,03";"-2,05%";"2,76%";"-13,27%";"-7,08%";"-5,04%";"1,35%";"";"Obligations internationales";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Global Em Debt-HP";"LU0170994346";"12/04";"EUR";"225,65";"0,16%";"6,16%";"-15,79%";"-10,00%";"-7,12%";"-0,15%";"";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"Pictet Global Thematic Opp P";"LU1437676635";"15/04";"EUR";"194,42";"10,16%";"25,17%";"9,89%";"50,64%";"";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet Human P Eur";"LU2247920189";"15/04";"EUR";"83,73";"2,45%";"12,27%";"-24,86%";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet Robotics P EUR Cap";"LU1279334210";"15/04";"EUR";"335,00";"12,39%";"44,17%";"28,84%";"111,25%";"272,93%";"";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Pictet SmartCity P EUR Cap";"LU0503634221";"15/04";"EUR";"210,63";"4,80%";"17,30%";"-7,67%";"17,41%";"42,15%";"61,89%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet TR Corto Europe P Eur C";"LU0496442723";"12/04";"EUR";"149,06";"2,04%";"1,66%";"2,40%";"9,49%";"15,36%";"20,26%";"2";"PA - arbitrage";"Europe";"Art. 6";""
"Pictet TR - Atlas P EUR";"LU1433232854";"12/04";"EUR";"125,46";"4,42%";"6,61%";"4,63%";"22,77%";"";"";"2";"PA - arbitrage";"Monde entier";"Art. 6";""
"Pictet-Asian Eq Ex Jap-P EUR";"LU0255976994";"15/04";"EUR";"260,10";"8,43%";"6,30%";"-24,54%";"4,35%";"59,36%";"95,45%";"1";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 8";""
"Pictet-Biotech-P EUR";"LU0255977455";"15/04";"EUR";"815,57";"0,86%";"13,87%";"0,08%";"36,08%";"46,54%";"119,12%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Pictet Cl En Transition P EUR";"LU0280435388";"15/04";"EUR";"152,29";"4,76%";"17,93%";"14,19%";"87,04%";"140,39%";"144,25%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet-Digital P EUR Cap";"LU0340554913";"15/04";"EUR";"529,77";"19,47%";"53,37%";"10,47%";"59,81%";"160,04%";"274,85%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet-Em Loc Curr Db P Eur";"LU0280437673";"12/04";"EUR";"149,48";"-1,63%";"2,70%";"3,17%";"3,37%";"7,30%";"13,13%";"3";"Obligations pays émergents";"Pays Emergents";"Art. 8";""
"Pictet - Family P EUR";"LU0130732364";"15/04";"EUR";"145,23";"10,37%";"16,22%";"-3,39%";"17,62%";"47,98%";"75,13%";"1";"Actions internationales";"Monde entier";"Art. 8";""
"Pictet-Global Megatrend Select";"LU0386882277";"15/04";"EUR";"362,25";"6,57%";"17,13%";"5,06%";"45,70%";"96,27%";"149,65%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Health P Eur";"LU0255978776";"15/04";"EUR";"323,64";"6,47%";"7,71%";"8,33%";"39,81%";"51,11%";"122,85%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Jap Eq Sel-P EUR";"LU0255975830";"15/04";"EUR";"179,43";"10,52%";"18,92%";"18,17%";"53,78%";"83,45%";"156,66%";"4";"Actions Asie / Pacifique";"Japon";"Art. 8";""
"Pictet-Multi Asset Gb Opp P";"LU0941349192";"12/04";"EUR";"131,82";"3,33%";"9,08%";"-0,71%";"9,01%";"14,84%";"27,12%";"2";"PA - strats directionnelles";"Monde entier";"Art. 8";""
"Pictet-Nutrition-P EUR";"LU0366534344";"15/04";"EUR";"239,14";"2,61%";"-4,52%";"-13,72%";"11,68%";"37,03%";"56,27%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Pictet-Premium Brands-P EUR";"LU0217139020";"15/04";"EUR";"278,79";"3,85%";"2,80%";"16,65%";"69,43%";"118,35%";"131,02%";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet - Qu Eur Sust Eq P EUR";"LU0144509717";"15/04";"EUR";"387,00";"4,62%";"11,72%";"20,62%";"46,55%";"70,69%";"106,77%";"4";"Actions Europe";"Europe";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability, <br/>"
"Pictet - Security P EUR";"LU0270904781";"15/04";"EUR";"322,40";"7,48%";"21,81%";"5,12%";"43,49%";"95,71%";"177,81%";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"Febelfin - Tow. Sustainability"
"Pictet-Timber-P EUR";"LU0340559557";"15/04";"EUR";"231,33";"2,65%";"13,60%";"3,76%";"57,89%";"92,82%";"123,62%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pictet Water P EUR";"LU0104884860";"15/04";"EUR";"529,87";"9,47%";"18,86%";"23,18%";"64,49%";"110,32%";"170,48%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Pluvalca Initiatives PME A";"FR0011315696";"12/04";"EUR";"3 540,56";"-2,16%";"-3,78%";"-17,52%";"21,93%";"62,11%";"109,69%";"1";"Actions Europe";"France";"Art. 8";"Relance"
"Quadrige France Smallcaps C";"FR0011466093";"12/04";"EUR";"268,00";"2,35%";"6,50%";"7,38%";"27,01%";"56,81%";"91,01%";"3";"Actions thèmes et secteurs";"France";"Art. 6";""
"Quadrige Multicaps Europe C";"FR0013261807";"12/04";"EUR";"134,25";"-1,18%";"-3,67%";"-2,60%";"29,39%";"";"";"1";"Actions Europe";"Zone Euro";"Art. 8";"ISR"
"R-co Thematic Real Estate F";"FR0011885797";"12/04";"EUR";"111,82";"-5,45%";"12,71%";"-12,93%";"-22,06%";"-4,76%";"";"4";"Actions thèmes et secteurs";"Zone Euro";"Art. 8";""
"R-co Valor C EUR";"FR0011253624";"12/04";"EUR";"3 194,96";"7,90%";"12,54%";"13,58%";"42,70%";"94,91%";"134,80%";"4";"PA - strats directionnelles";"Monde entier";"Art. 8";""
"Retraite Harmonie C";"FR0007076583";"11/04";"EUR";"27,16";"4,95%";"11,59%";"2,37%";"15,08%";"33,53%";"47,93%";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";"ISR"
"Retraite Pérennité (C)";"FR0007076591";"11/04";"EUR";"19,84";"0,71%";"5,81%";"-8,66%";"-4,84%";"-2,07%";"8,71%";"1";"Diversifiés euro";"Zone Euro";"Art. 8";"ISR"
"Retraite Plénitude (C)";"FR0007076575";"11/04";"EUR";"37,56";"8,24%";"16,65%";"14,27%";"43,63%";"73,33%";"93,31%";"2";"Actions internationales";"Monde entier";"Art. 8";"ISR"
"Robeco Chinese A-Share Eq D";"LU1664415368";"12/04";"EUR";"109,86";"6,51%";"-21,89%";"-44,89%";"-9,01%";"";"";"2";"Actions Asie / Pacifique";"Chine";"Art. 8";"Febelfin - Tow. Sustainability"
"Robeco AS Multi Ass Sust D Eur";"LU1821198576";"07/03";"EUR";"120,90";"";"";"";"";"";"";"";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"RobecoSAM Euro SDG Credits DH";"LU0503372608";"12/04";"EUR";"129,37";"0,47%";"6,60%";"-7,62%";"-3,47%";"1,24%";"7,67%";"";"Obligations euro";"Monde entier";"Art. 6";""
"RobecoSAM Gl Gen Eq Eq D EUR";"LU2145458969";"12/04";"EUR";"221,59";"9,29%";"18,09%";"19,84%";"49,30%";"108,69%";"";"5";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"RobecoSAM Global SDG Credits D";"LU1811861357";"12/04";"EUR";"98,34";"-1,41%";"1,94%";"-13,49%";"-4,32%";"";"";"2";"Obligations internationales";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"R Cap RS Gl SDG DC C.";"LU2145460353";"12/04";"EUR";"171,77";"9,20%";"17,34%";"22,59%";"52,58%";"";"";"";"Actions internationales";"";"Art. 6";""
"R Cap Hi Yel Bd DHC C.";"LU2061804048";"12/04";"EUR";"100,22";"0,16%";"5,96%";"-3,69%";"";"";"";"";"Obligations haut rendement";"";"Art. 6";""
"RobecoSAM SDG Cdt Inc DH EUR";"LU2091212550";"12/04";"EUR";"95,40";"-1,07%";"2,55%";"-9,15%";"";"";"";"";"PA - arbitrage";"Monde entier";"Art. 6";""
"RobecoSAM Sm Energy Eq D";"LU2145461757";"12/04";"EUR";"55,54";"4,10%";"3,56%";"11,37%";"99,00%";"193,55%";"223,09%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"RobecoSAM Smart Materials Eq D";"LU2145463613";"12/04";"EUR";"330,60";"1,94%";"3,31%";"-3,06%";"29,92%";"86,68%";"117,23%";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"RobecoSAM Sm Mo Eq D Eur";"LU2145465402";"12/04";"EUR";"163,97";"-4,92%";"-5,29%";"-7,19%";"62,73%";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"RobecoSAM Sust Healt Liv Eq D";"LU2146189407";"12/04";"EUR";"264,82";"4,33%";"4,65%";"2,31%";"23,92%";"50,35%";"91,87%";"2";"Actions thèmes et secteurs";"Pays Emergents";"Art. 6";""
"RobecoSAM Sust Water Eq D";"LU2146190835";"12/04";"EUR";"540,94";"6,55%";"16,43%";"15,49%";"64,71%";"114,74%";"177,05%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"SISF Emerging Asia A EUR";"LU0248172537";"15/04";"EUR";"44,31";"6,83%";"0,05%";"-12,62%";"21,38%";"91,82%";"134,69%";"3";"Actions Asie / Pacifique";"Asie hors Japon";"Art. 6";""
"SISF Em Mkt Debt Tot Ret A hdg";"LU0177592218";"15/04";"EUR";"24,14";"-2,14%";"3,11%";"-10,86%";"-10,61%";"-13,95%";"-16,91%";"";"PA - multi stratégies";"Pays Emergents";"Art. 8";""
"Sisf Euro Equity A Cap";"LU0106235293";"15/04";"EUR";"44,82";"7,01%";"3,73%";"3,60%";"23,17%";"41,96%";"63,98%";"1";"Actions Europe";"Zone Euro";"Art. 8";""
"Sisf Europ Special Sit A Cap";"LU0246035637";"15/04";"EUR";"262,13";"6,46%";"13,83%";"2,87%";"40,82%";"65,76%";"106,47%";"1";"Actions Europe";"Europe";"Art. 8";""
"Schroder ISF European Value A";"LU0161305163";"15/04";"EUR";"85,24";"4,09%";"4,78%";"27,61%";"29,18%";"51,05%";"66,13%";"4";"Actions Europe";"Europe";"Art. 6";""
"SISF European Sust Value A Cap";"LU0106236267";"08/11";"EUR";"23,41";"";"";"";"";"";"";"";"Actions Europe";"Europe";"Art. 8";""
"Schroder Gb Climat Change Eq A";"LU0302446645";"15/04";"EUR";"29,76";"7,02%";"8,79%";"-0,76%";"58,98%";"117,86%";"168,83%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"Schroder ISF Global Cities A";"LU0638090042";"15/04";"EUR";"193,02";"-0,08%";"8,26%";"-2,85%";"7,78%";"23,32%";"64,12%";"2";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability"
"Schroder Gb Energy Trans AH";"LU2016064201";"15/04";"EUR";"138,44";"-9,78%";"-24,18%";"-33,81%";"";"";"";"";"Actions thèmes et secteurs";"Monde entier";"Art. 9";"Febelfin - Tow. Sustainability, <br/>GreenFin Label"
"Schroder Gb Inflat Linked Bd A";"LU0180781048";"15/04";"EUR";"28,04";"-2,73%";"-3,33%";"-17,66%";"-10,91%";"-7,21%";"-1,33%";"1";"Obligations internationales";"Monde entier";"Art. 8";""
"Sisf Gb Multi-Asset Incom A Hd";"LU0757360457";"15/04";"EUR";"115,58";"1,04%";"6,78%";"-5,51%";"0,97%";"4,31%";"0,75%";"";"Diversifiés internationaux";"Monde entier";"Art. 6";""
"SISF Sustain EURO Credit A";"LU2080993616";"15/04";"EUR";"99,54";"0,65%";"7,30%";"-5,31%";"";"";"";"4";"Obligations euro";"Monde entier";"Art. 8";"ISR, <br/>Febelfin - Tow. Sustainability"
"SISF Sust Future Trends A";"LU2097342146";"15/04";"EUR";"117,01";"2,08%";"7,21%";"0,66%";"";"";"";"3";"Diversifiés internationaux";"Monde entier";"Art. 8";""
"SISF Us Sm & Mid Cap Eq A Eur";"LU0334663233";"15/04";"EUR";"239,59";"1,28%";"8,69%";"-5,47%";"22,45%";"46,72%";"74,85%";"";"Actions Amérique";"Etats-Unis";"Art. 8";""
"NAM Seeyond SRI Eu MV R/D EUR";"LU0935229582";"12/04";"EUR";"122,08";"3,33%";"1,64%";"8,46%";"14,35%";"32,38%";"";"2";"Actions Europe";"Europe";"Art. 8";"ISR"
"Sycomore Francecap R";"FR0010111732";"12/04";"EUR";"592,27";"1,82%";"-0,64%";"4,82%";"16,80%";"44,00%";"70,80%";"1";"Actions Europe";"France";"Art. 9";"ISR"
"Sycomore Gl Human Capital RC";"LU2309821804";"12/04";"EUR";"103,72";"12,59%";"28,44%";"0,80%";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Sycomore Happy @ Work R";"LU1301026388";"12/04";"EUR";"164,09";"8,11%";"14,41%";"7,06%";"32,64%";"60,37%";"";"4";"Actions thèmes et secteurs";"Union Européenne";"Art. 9";"ISR, <br/>Febelfin - Tow. Sustainability"
"Sycomore Inclusive Jobs RC";"FR0014000IG4";"12/04";"EUR";"82,17";"-1,34%";"-2,77%";"";"";"";"";"1";"Actions thèmes et secteurs";"Union Européenne";"Art. 6";""
"Sycomore Social Impact R";"FR0010117093";"12/04";"EUR";"390,01";"8,70%";"6,20%";"-12,01%";"6,69%";"21,70%";"40,97%";"1";"Actions Europe";"Zone Euro";"Art. 6";""
"Templeton Gb Climate Change A";"LU0128520375";"12/04";"EUR";"35,42";"2,88%";"7,79%";"16,13%";"55,83%";"84,86%";"105,09%";"4";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Tikehau Intl Cr Assets R-Acc";"LU2147879543";"12/04";"EUR";"685,86";"1,99%";"7,74%";"2,80%";"8,70%";"15,91%";"28,80%";"3";"PA - strats directionnelles";"Monde entier";"Art. 8";"LuxFLAG ESG"
"Tobam BTC Link and Block Eq B1";"FR0014002IJ4";"12/04";"EUR";"88,56";"30,64%";"81,36%";"";"";"";"";"1";"Actions thèmes et secteurs";"Monde entier";"Art. 8";"LuxFLAG ESG"
"Valeurs Feminines Global R";"FR0013451275";"12/04";"EUR";"113,15";"6,51%";"12,11%";"8,26%";"";"";"";"4";"Actions thèmes et secteurs";"O.C.D.E";"Art. 8";"ISR"
"Varenne Valeur A-EUR";"LU2358392376";"12/04";"EUR";"425,74";"6,15%";"11,94%";"10,20%";"34,57%";"50,31%";"75,60%";"4";"PA - multi stratégies";"Monde entier";"Art. 8";""
"Vontobel Com H Eur Hg";"LU0415415636";"12/04";"EUR";"46,68";"10,64%";"1,68%";"22,42%";"28,84%";"26,78%";"-23,70%";"";"Matières premières";"Monde entier";"Art. 6";""
"Vontobel II Gb Imp Eq B";"LU2294186296";"12/04";"EUR";"104,45";"4,15%";"3,99%";"";"";"";"";"3";"Actions thèmes et secteurs";"Monde entier";"Art. 6";""
"Vontobel MTX Sust Em ML HN";"LU1936213682";"12/04";"EUR";"93,50";"3,28%";"1,45%";"-30,11%";"-12,54%";"";"";"";"Actions internationales";"Pays Emergents";"Art. 8";"Febelfin - Tow. Sustainability"
